eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
CHA,CHAFRAM004477093277,2016,NEPTUNE,CHAFRAM000314853500,I LOVE YOU-[FR0314853500],CHAFRAM008935246025,BOURGOGNE-[ ],2021,160,60%,114,21%,"FRA,IRL",CH7161
CHA,CHAFRAM001001837008,2006,BASTION,CHAFRAM008594102027,JOCRISSE-[BPP008594102027],CHAFRAM004296105603,MAGENTA-[4296105603],2018,157,73%,156,60%,"CHE,CZE,DFS,FRA,IRL",S3306
CHA,CHAFRAM005109037940,2009,EPERNAY,CHAFRAM001001837008,BASTION-[ ],,,2017,155,73%,146,57%,"CZE,DFS,FRA,IRL",CH6130
CHA,CHAFRAM007923521553,2017,OCELO,CHAFRAM008996107061,MAJOR-[8996107061],CHAFRAM008552394134,PINAY-[8552394134],2020,151,71%,134,35%,"FRA,IRL",CH6301
CHA,CHAFRAM002130301025,2011,GIONO,CHAFRAM000802950149,ARAGON-[FR0802950149],,,2018,151,69%,156,51%,"CZE,DFS,FRA,IRL",CH6118
CHA,CHAFRAM005812806781,2006,BEAUJOLAIS,,,,,,150,56%,122,36%,,
CHA,CHAFRAM000314853500,2012,I LOVE YOU,CHAFRAM005812610720,FOLIO-[FR5812610720],CHAFRAM000311403788,UTRILLO MIC-[FR0311403788],,148,63%,104,40%,FRA,
CHA,CHAFRAM003615364745,2013,INDOU PP,CHAFRAM005703713148,CABAR P-[BPP005703713148],CHAFRAM004240983344,VIRGIL SC-[4240983344],2021,146,75%,120,55%,"DFS,FRA,IRL",CH6487
CHA,CHAIRLM261112450096,2006,DROMISKIN BESTMATE,CHAFRAM007121183119,UVONROMANE-[7121183119],CHAFRAM005813401130,SAHEL-[5813401130],2011,146,65%,65,23%,IRL,F154
CHA,CHAFRAM005895104725,1995,LISERON,CHAFRAM001891104820,GENTLEMAN-[1891104820],CHAFRAM005884114129,VEAU D OR-[5884114129],,145,77%,72,39%,,
CHA,CHAIRLM221222841193,2011,BALLYDAVIS GIPSY,CHAFRAM007121179402,PANORAMIX-[7121179402],CHAFRAM008593104581,INDURAIN-[8593104581],2014,144,61%,96,27%,,
CHA,CHAIRLM271886720368,2015,SCARDAUNE LEIGH,CHAIRLM161931490053,DERRYOWEN HARVEY-[IE161931490053],CHAFRAM000397108304,NELSON-[0397108304],2017,144,53%,112,14%,,
CHA,CHAIRLM272230630305,2016,FERMOYLE MYLES,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2019,144,61%,94,37%,,
CHA,CHAFRAM007121216487,2006,BEGONIA,CHAFRAM002303107428,UNGARO LB-[BPP002303107428],CHAFRAM007189124021,EROS-[7189124021],,142,62%,121,43%,FRA,
CHA,CHAFRAM000337736539,2015,LOVE P,CHAFRAM006146791641,CASTOR-[FR6146791641],CHAFRAM006464149921,TOMBAPIK-[ ],2018,142,80%,155,56%,"FRA,IRL",CH5626
CHA,CHAIRLM191821470684,2016,POLAR MARIO,CHAFRAM004240974109,VITTOZ-[ ],CHAGBRM521115502048,BLELACK DIGGER-[MBM0038543],2021,141,56%,130,25%,,
CHA,CHAFRAM001423175165,2015,LEBONVO,CHAFRAM005109037940,EPERNAY-[FR5109037940],CHAFRAM005811102125,SUEDOIS-[BPP005811102125],2018,140,68%,128,46%,"DFS,FRA,IRL",CH5872
CHA,CHAFRAM008574755203,2010,FELLINI,CHAFRAM007932490405,CRISTAL-[FR7932490405],CHAFRAM007121242424,TRIOMPHE-[FR7121242424],2016,140,47%,112,20%,,
CHA,CHAFRAM007957090255,2002,TAMILLY,CHAFRAM004296105603,MAGENTA-[4296105603],CHAFRAM007190109735,FICUS-[7190109735],,140,76%,153,64%,"CHE,CZE,DFS,FRA,IRL",S1207
CHA,CHAIRLM131485330266,2013,POWERSTOWN IDEAL,CHAIRLM131675050838,BELLISLE FARGAL-[IE131675050838],CHAFRAM007121008557,BOVA ONIRALOIN-[FF0055837],2013,140,63%,93,17%,,
CHA,CHAIRLM161330470551,2011,TRENAMULLEN GLADIATOR,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000397108304,NELSON-[0397108304],2014,139,58%,90,35%,,
CHA,CHAGBRM107373300051,2002,BURRADON TALISMAN,,BLELACK PRINCE-[ ],,,,139,79%,99,43%,IRL,TLI
CHA,CHAIRLM261077280856,2007,BLAKESTOWN CONGAC,CHAFRAM005810605298,BLAKESTOWN ASTER-[FR5810605298],CHAFRAM005887107504,CHAMPAGNE-[5887107504],2014,139,78%,96,39%,,
CHA,CHAFRAM007121932330,2012,HUGO BOSS,,,,,,138,61%,107,38%,,
CHA,CHAFRAM004527660269,2000,RHODANIEN,CHAFRAM000398109454,OHIO-[BPP000398109454],CHAFRAM007193116802,ICARE-[7193116802],,138,65%,110,48%,FRA,
CHA,CHAIRLM281297671758,2013,,CHAFRAM007121140633,RANCARD-[FR7121140633],CHAFRAM007121206996,BALTHAZAR-[FR7121206996],2016,138,60%,140,27%,,
CHA,CHAIRLM219340770763,2018,FIRODA OLIVER,CHAIRLM211179670649,FIRODA JASON-[ ],CHAIRLM241198620151,BOVA BANKER (ET)-[ ],2018,137,59%,110,19%,,
CHA,CHAIRLM121098510496,2011,KILDUFF GOLD DUST,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],,137,82%,113,40%,,
