eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANGBRM302307400489,2009,NIGHTINGALE EL PASO J489,AANGBRM580271400218,AULDHOUSEBURN KARLOS D218-[UK580271400218],,ANKONIAN ELIXIR 100-[12758219US23],2016,143,69%,114,39%,"DFS,IRL,DEU,CZE",S1447
AAN,AANGBRM562106401261,2011,RAWBURN BLACK HAWK L261,AANGBRM282556200850,LOCKERLEY LEGOLAS G850-[ ],AANGBRM562106200440,RAWBURN DUKE WINDSOR E440-[UK562106200440],2017,140,41%,103,24%,"CZE,IRL",S2282
AAN,AANIRLM191198990436,2010,GOULDING JUMBO KING K436 ET,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2013,136,97%,77,77%,IRL,GJB
AAN,AANGBRM580175700617,2015,OAKLEA RED GLACIER R617 ET,,TE MANIA RED LABEL Z1023-[VTMZ1023AU34],,RED FINE LINE MULBERRY 26P-[AA1237972],2019,134,49%,123,20%,"DEU,IRL,CZE",S3414
AAN,AANIRLM191198910668,2014,GOULDING JUMBO P668,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],2016,133,48%,107,18%,,
AAN,AANAUSM000000WDCE11,2009,COONAMBLE ELEVATOR E11,,COONAMBLE Z3 (AI (ET)-[ ],,,2016,132,46%,112,10%,IRL,S2330
AAN,AANIRLM311446530474,2013,HOLLYMOUNT KEVIN,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2019,131,46%,80,26%,,
AAN,AANIRLM241886580224,2012,FRIARSTOWN LORD BIG M224 ET,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,VERMILION DATELINE 7078 SS IMP-[12810693US28],2016,131,84%,92,37%,,
AAN,AANIRLM121657620895,2010,LISDUFF DANDY K895,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],2014,131,91%,90,56%,IRL,ZFL
AAN,AANGBRM542697300501,2009,NETHERTON ARCHIE J501,,TC GRID TOPPER 355-[14526645US32],,TC FREEDOM 104-[13977765],2017,130,57%,124,34%,"IRL,DFS",S3190
AAN,AANGBRM541616100052,2005,NETHERALLAN PETER PERSHORE,,ANKONIAN ELIXIR 100-[12758219US23],,,2019,130,76%,114,58%,"DEU,CZE,IRL",S829
AAN,AANGBRM562106102420,2016,RAWBURN BLACK BUSH S420 ET,,BUSHS STRUT 756 (SS) (IMP)-[14508531US33],,COLDSTREAM BLACKBURN 10L-[1062035CA],2018,130,39%,105,5%,"IRL,CZE,DEU,DFS",AA4697
AAN,AANGBRM562106402094,2015,RAWBURN JAGGER ERIC R094,AANGBRM562106201630,RAWBURN BOSS HOGG N630-[UK562106201630],,RAWBURN TRANSFORMER-[EJRW5222],2017,130,61%,119,11%,"CZE,IRL",AA4092
AAN,AANGBRM562106600423,2005,RAWBURN ROMMEL E423,,HOFF LIMITED EDITION SC 594-[13119152US28],,PRAIRIELANE IDEAL 1418-8116-[ ],,130,74%,122,58%,"IRL,CZE",S600
AAN,AANIRLM361428481467,2016,GIGGINSTOWN MAXIMUS S467,AANGBRM540244600505,IDVIES EUXAND L505-[UK540244600505],AANIRLM281527990339,TARA LORD HERO E339-[IE281527990339],2018,129,47%,109,16%,,
AAN,AANGBRM540148600005,2004,BALMACHIE RANNAI D005,AANGBRM542697700141,NETHERTON KIWI SAM A141-[UK542697700141],,TC STOCKMAN 365-[11994601],2011,128,62%,102,44%,"IRL,DEU",RZI
AAN,AANGBRM562106300609,2006,RAWBURN LORD ROCKET F609,AANGBRM560308200281,WEDDERLIE NETMARK A281-[ ],,RAWBURN TRANSFORMER-[EJRW5222],2011,127,83%,89,59%,IRL,RWB
AAN,AANIRLM281527970766,2010,TARA BANKER K 766,AANIRLM161592160276,BALLYSHANNON AARON-[IE161592160276],,RAWBURN TRANSFORMER-[EJRW5222],,127,79%,96,7%,,
AAN,AANGBRM545022300195,2012,RETTIES JFK,AANGBRM541552600006,NEWCAIRNIE PASTOR Z006-[UK541552600006],,MILLBAWN ERNIE 3RD-[BJJT119],,127,40%,96,12%,IRL,S2299
AAN,AANGBRM580271400218,2006,AULDHOUSEBURN KARLOS D218,AANGBRM182920100118,THE MOSS EUROPA A118-[UK182920100118],,WEDDERLIE PRIDWELL-[EJWT619],,127,42%,105,30%,DFS,
AAN,AANGBRM562106201630,2014,RAWBRUN BOSS HOGG N630,,TC FREEDOM 104 SS-[13977765US29],,S V F BANDOLIER-[12224884US],2016,127,61%,134,21%,"IRL,CZE,DFS",S2283
AAN,AANIRLM217565740269,2017,KILDROMIN LORD MEL T269,AANGBRM540148600005,BALMACHIE RANNAI D005-[ ],AANIRLM241280291017,CORRIDAN DUDI 1017-[IE241280291017],2020,126,41%,94,13%,,
AAN,AANGBRM313622300109,2012,OAKCHURCH DUSTER M109,,TE MANIA BERKLEY B1-[VTMB1AU36],,RAWBURN TRANSFORMER-[EJRW5222],2020,126,30%,115,17%,"DFS,IRL,DEU",S2257
AAN,AANGBRM302307400069,2001,NIGHTINGALE PAPA A069,,HF DATA BANK 2H-[ ],,,,126,65%,111,32%,"IRL,DFS",S742
